"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"222","LMFA03010003","PGE2","Kdo + compactin","  1.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010003","PGE2","Kdo + compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010003","PGE2","Kdo + compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010003","PGE2","Kdo + compactin","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010003","PGE2","Kdo + compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010003","PGE2","Kdo + compactin"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010002","PGF2a","C","  0.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010002","PGF2a","C","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010002","PGF2a","C","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010002","PGF2a","C","  2.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010002","PGF2a","C","  4.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010002","PGF2a","C","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010002","PGF2a","C"," 12.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010002","PGF2a","C"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010002","PGF2a","Compactin","  0.50","0.1700","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010002","PGF2a","Compactin","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010002","PGF2a","Compactin","  2.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010002","PGF2a","Compactin","  4.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010002","PGF2a","Compactin","  8.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010002","PGF2a","Compactin"," 12.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010002","PGF2a","Compactin"," 24.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010002","PGF2a","KDO","  0.50","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010002","PGF2a","KDO","  1.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010002","PGF2a","KDO","  2.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010002","PGF2a","KDO","  4.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010002","PGF2a","KDO","  8.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010002","PGF2a","KDO"," 12.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010002","PGF2a","KDO"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010002","PGF2a","Kdo + compactin","  0.50","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03010002","PGF2a","Kdo + compactin","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010002","PGF2a","Kdo + compactin","  2.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010002","PGF2a","Kdo + compactin","  4.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010002","PGF2a","Kdo + compactin","  8.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010002","PGF2a","Kdo + compactin"," 12.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010002","PGF2a","Kdo + compactin"," 24.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B29"
"222","LMFA03010019","PGJ2","C","  0.00","0.1300","pmol/ug DNA","","TGEM","G","BCD080311B01"
"222","LMFA03010019","PGJ2","C","  0.50","0.2400","pmol/ug DNA","","TGEM","G","BCD080311B02"
"222","LMFA03010019","PGJ2","C","  1.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B06"
"222","LMFA03010019","PGJ2","C","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B10"
"222","LMFA03010019","PGJ2","C","  4.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B14"
"222","LMFA03010019","PGJ2","C","  8.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B18"
"222","LMFA03010019","PGJ2","C"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B22"
"222","LMFA03010019","PGJ2","C"," 24.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B26"
"222","LMFA03010019","PGJ2","Compactin","  0.50","0.0800","pmol/ug DNA","","TGEM","G","BCD080311B03"
"222","LMFA03010019","PGJ2","Compactin","  1.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080311B07"
"222","LMFA03010019","PGJ2","Compactin","  2.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080311B11"
"222","LMFA03010019","PGJ2","Compactin","  4.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080311B15"
"222","LMFA03010019","PGJ2","Compactin","  8.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080311B19"
"222","LMFA03010019","PGJ2","Compactin"," 12.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080311B23"
"222","LMFA03010019","PGJ2","Compactin"," 24.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080311B27"
"222","LMFA03010019","PGJ2","KDO","  0.50","0.2200","pmol/ug DNA","","TGEM","G","BCD080311B04"
"222","LMFA03010019","PGJ2","KDO","  1.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B08"
"222","LMFA03010019","PGJ2","KDO","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080311B12"
"222","LMFA03010019","PGJ2","KDO","  4.00","0.1200","pmol/ug DNA","","TGEM","G","BCD080311B16"
"222","LMFA03010019","PGJ2","KDO","  8.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080311B20"
"222","LMFA03010019","PGJ2","KDO"," 12.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080311B24"
"222","LMFA03010019","PGJ2","KDO"," 24.00","0.1500","pmol/ug DNA","","TGEM","G","BCD080311B28"
"222","LMFA03010019","PGJ2","Kdo + compactin","  0.50","0.1800","pmol/ug DNA","","TGEM","G","BCD080311B05"
"222","LMFA03010019","PGJ2","Kdo + compactin","  1.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080311B09"
"222","LMFA03010019","PGJ2","Kdo + compactin","  2.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080311B13"
"222","LMFA03010019","PGJ2","Kdo + compactin","  4.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080311B17"
"222","LMFA03010019","PGJ2","Kdo + compactin","  8.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080311B21"
"222","LMFA03010019","PGJ2","Kdo + compactin"," 12.00","0.3000","pmol/ug DNA","","TGEM","G","BCD080311B25"
"222","LMFA03010019","PGJ2","Kdo + compactin"," 24.00","0.3200","pmol/ug DNA","","TGEM","G","BCD080311B29"
"223","LMFA03060003","11-HETE","C","  0.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03060003","11-HETE","C","  0.50","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03060003","11-HETE","C","  1.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03060003","11-HETE","C","  2.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03060003","11-HETE","C","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03060003","11-HETE","C","  8.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03060003","11-HETE","C"," 12.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03060003","11-HETE","C"," 24.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03060003","11-HETE","Compactin","  0.50","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03060003","11-HETE","Compactin","  1.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03060003","11-HETE","Compactin","  2.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03060003","11-HETE","Compactin","  4.00","0.1100","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03060003","11-HETE","Compactin","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03060003","11-HETE","Compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03060003","11-HETE","Compactin"," 24.00","0.0400","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03060003","11-HETE","KDO","  0.50","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03060003","11-HETE","KDO","  1.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03060003","11-HETE","KDO","  2.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03060003","11-HETE","KDO","  4.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03060003","11-HETE","KDO","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03060003","11-HETE","KDO"," 12.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03060003","11-HETE","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03060003","11-HETE","Kdo + compactin","  0.50","0.1200","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03060003","11-HETE","Kdo + compactin","  1.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03060003","11-HETE","Kdo + compactin","  2.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03060003","11-HETE","Kdo + compactin","  4.00","0.1000","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03060003","11-HETE","Kdo + compactin","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03060003","11-HETE","Kdo + compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03060003","11-HETE","Kdo + compactin"," 24.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010051","15-deoxy-PGD2","C","  0.00","-","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010051","15-deoxy-PGD2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010051","15-deoxy-PGD2","C","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010051","15-deoxy-PGD2","C","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010051","15-deoxy-PGD2","C","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010051","15-deoxy-PGD2","C","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010051","15-deoxy-PGD2","C"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010051","15-deoxy-PGD2","C"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010051","15-deoxy-PGD2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010051","15-deoxy-PGD2","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010051","15-deoxy-PGD2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010051","15-deoxy-PGD2","Compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010051","15-deoxy-PGD2","Compactin","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010051","15-deoxy-PGD2","Compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010051","15-deoxy-PGD2","Compactin"," 24.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010051","15-deoxy-PGD2","KDO","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010051","15-deoxy-PGD2","KDO","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010051","15-deoxy-PGD2","KDO","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010051","15-deoxy-PGD2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010051","15-deoxy-PGD2","KDO","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03010051","15-deoxy-PGD2","KDO"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010051","15-deoxy-PGD2","KDO"," 24.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 12.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010051","15-deoxy-PGD2","Kdo + compactin"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010021","15-deoxy-PGJ2","C","  0.00","-","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010021","15-deoxy-PGJ2","C","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010021","15-deoxy-PGJ2","C","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010021","15-deoxy-PGJ2","C","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010021","15-deoxy-PGJ2","C","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010021","15-deoxy-PGJ2","C","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010021","15-deoxy-PGJ2","C"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010021","15-deoxy-PGJ2","C"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010021","15-deoxy-PGJ2","Compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010021","15-deoxy-PGJ2","KDO","  0.50","-","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010021","15-deoxy-PGJ2","KDO","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010021","15-deoxy-PGJ2","KDO","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010021","15-deoxy-PGJ2","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010021","15-deoxy-PGJ2","KDO","  8.00","-","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03010021","15-deoxy-PGJ2","KDO"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03010021","15-deoxy-PGJ2","KDO"," 24.00","-","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  2.00","-","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  4.00","-","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 12.00","-","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03010021","15-deoxy-PGJ2","Kdo + compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03060024","5-HETE","C","  0.00","0.2600","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03060024","5-HETE","C","  0.50","0.2200","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03060024","5-HETE","C","  1.00","0.2200","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03060024","5-HETE","C","  2.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03060024","5-HETE","C","  4.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03060024","5-HETE","C","  8.00","0.0900","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03060024","5-HETE","C"," 12.00","0.1400","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03060024","5-HETE","C"," 24.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03060024","5-HETE","Compactin","  0.50","0.2400","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03060024","5-HETE","Compactin","  1.00","0.2100","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03060024","5-HETE","Compactin","  2.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03060024","5-HETE","Compactin","  4.00","0.1800","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03060024","5-HETE","Compactin","  8.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03060024","5-HETE","Compactin"," 12.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03060024","5-HETE","Compactin"," 24.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03060024","5-HETE","KDO","  0.50","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03060024","5-HETE","KDO","  1.00","0.2000","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03060024","5-HETE","KDO","  2.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03060024","5-HETE","KDO","  4.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03060024","5-HETE","KDO","  8.00","0.0500","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA03060024","5-HETE","KDO"," 12.00","0.0800","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA03060024","5-HETE","KDO"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA03060024","5-HETE","Kdo + compactin","  0.50","0.2400","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA03060024","5-HETE","Kdo + compactin","  1.00","0.1700","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA03060024","5-HETE","Kdo + compactin","  2.00","0.1900","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA03060024","5-HETE","Kdo + compactin","  4.00","0.1600","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA03060024","5-HETE","Kdo + compactin","  8.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA03060024","5-HETE","Kdo + compactin"," 12.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA03060024","5-HETE","Kdo + compactin"," 24.00","0.0700","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA01030001","Arachidonic acid","C","  0.00","231.6700","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA01030001","Arachidonic acid","C","  0.50","209.9700","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA01030001","Arachidonic acid","C","  1.00","224.4300","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA01030001","Arachidonic acid","C","  2.00","163.4500","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA01030001","Arachidonic acid","C","  4.00","163.3400","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA01030001","Arachidonic acid","C","  8.00","105.4500","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA01030001","Arachidonic acid","C"," 12.00","121.0600","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA01030001","Arachidonic acid","C"," 24.00","130.8000","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA01030001","Arachidonic acid","Compactin","  0.50","223.8500","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA01030001","Arachidonic acid","Compactin","  1.00","202.7900","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA01030001","Arachidonic acid","Compactin","  2.00","149.9800","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA01030001","Arachidonic acid","Compactin","  4.00","159.0300","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA01030001","Arachidonic acid","Compactin","  8.00","80.5200","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA01030001","Arachidonic acid","Compactin"," 12.00","80.8000","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA01030001","Arachidonic acid","Compactin"," 24.00","62.3500","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA01030001","Arachidonic acid","KDO","  0.50","188.3400","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA01030001","Arachidonic acid","KDO","  1.00","192.9600","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA01030001","Arachidonic acid","KDO","  2.00","157.5100","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA01030001","Arachidonic acid","KDO","  4.00","132.7100","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA01030001","Arachidonic acid","KDO","  8.00","80.1500","pmol/ug DNA","","TGEM","G","BCD080408C20"
"223","LMFA01030001","Arachidonic acid","KDO"," 12.00","103.9900","pmol/ug DNA","","TGEM","G","BCD080408C24"
"223","LMFA01030001","Arachidonic acid","KDO"," 24.00","75.9100","pmol/ug DNA","","TGEM","G","BCD080408C28"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin","  0.50","199.5600","pmol/ug DNA","","TGEM","G","BCD080408C05"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin","  1.00","173.7500","pmol/ug DNA","","TGEM","G","BCD080408C09"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin","  2.00","168.5700","pmol/ug DNA","","TGEM","G","BCD080408C13"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin","  4.00","117.2000","pmol/ug DNA","","TGEM","G","BCD080408C17"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin","  8.00","80.0400","pmol/ug DNA","","TGEM","G","BCD080408C21"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin"," 12.00","77.2100","pmol/ug DNA","","TGEM","G","BCD080408C25"
"223","LMFA01030001","Arachidonic acid","Kdo + compactin"," 24.00","64.8900","pmol/ug DNA","","TGEM","G","BCD080408C29"
"223","LMFA03010004","PGD2","C","  0.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C01"
"223","LMFA03010004","PGD2","C","  0.50","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C02"
"223","LMFA03010004","PGD2","C","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C06"
"223","LMFA03010004","PGD2","C","  2.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C10"
"223","LMFA03010004","PGD2","C","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C14"
"223","LMFA03010004","PGD2","C","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C18"
"223","LMFA03010004","PGD2","C"," 12.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C22"
"223","LMFA03010004","PGD2","C"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C26"
"223","LMFA03010004","PGD2","Compactin","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C03"
"223","LMFA03010004","PGD2","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C07"
"223","LMFA03010004","PGD2","Compactin","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C11"
"223","LMFA03010004","PGD2","Compactin","  4.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C15"
"223","LMFA03010004","PGD2","Compactin","  8.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C19"
"223","LMFA03010004","PGD2","Compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C23"
"223","LMFA03010004","PGD2","Compactin"," 24.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C27"
"223","LMFA03010004","PGD2","KDO","  0.50","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C04"
"223","LMFA03010004","PGD2","KDO","  1.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C08"
"223","LMFA03010004","PGD2","KDO","  2.00","0.0100","pmol/ug DNA","","TGEM","G","BCD080408C12"
"223","LMFA03010004","PGD2","KDO","  4.00","0.0300","pmol/ug DNA","","TGEM","G","BCD080408C16"
"223","LMFA03010004","PGD2","KDO","  8.00","0.0200","pmol/ug DNA","","TGEM","G","BCD080408C20"
