"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"238","LMST01020008","CE(18:2)","Compactin","  8.00","2.8000","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020008","CE(18:2)","Compactin"," 12.00","2.9900","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020008","CE(18:2)","Compactin"," 24.00","3.6800","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020008","CE(18:2)","KDO","  0.50","6.5200","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020008","CE(18:2)","KDO","  1.00","4.8500","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020008","CE(18:2)","KDO","  2.00","6.2500","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020008","CE(18:2)","KDO","  4.00","3.0600","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020008","CE(18:2)","KDO","  8.00","3.7500","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020008","CE(18:2)","KDO"," 12.00","3.3000","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020008","CE(18:2)","KDO"," 24.00","3.2900","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020008","CE(18:2)","Kdo + compactin","  0.50","6.4900","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020008","CE(18:2)","Kdo + compactin","  1.00","5.7800","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020008","CE(18:2)","Kdo + compactin","  2.00","3.8700","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020008","CE(18:2)","Kdo + compactin","  4.00","2.7600","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020008","CE(18:2)","Kdo + compactin","  8.00","3.3200","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020008","CE(18:2)","Kdo + compactin"," 12.00","4.2000","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020008","CE(18:2)","Kdo + compactin"," 24.00","2.7700","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020009","CE(18:3)","C","  0.00","1.6600","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020009","CE(18:3)","C","  0.50","1.6500","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020009","CE(18:3)","C","  1.00","2.2500","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020009","CE(18:3)","C","  2.00","2.1800","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020009","CE(18:3)","C","  4.00","1.5300","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020009","CE(18:3)","C","  8.00","0.9300","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020009","CE(18:3)","C"," 12.00","1.0600","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020009","CE(18:3)","C"," 24.00","2.3100","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020009","CE(18:3)","Compactin","  0.50","1.7100","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020009","CE(18:3)","Compactin","  1.00","2.0900","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020009","CE(18:3)","Compactin","  2.00","1.5400","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020009","CE(18:3)","Compactin","  4.00","1.3300","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020009","CE(18:3)","Compactin","  8.00","0.9000","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020009","CE(18:3)","Compactin"," 12.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020009","CE(18:3)","Compactin"," 24.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020009","CE(18:3)","KDO","  0.50","2.7400","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020009","CE(18:3)","KDO","  1.00","1.6800","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020009","CE(18:3)","KDO","  2.00","2.2300","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020009","CE(18:3)","KDO","  4.00","1.1500","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020009","CE(18:3)","KDO","  8.00","1.0700","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020009","CE(18:3)","KDO"," 12.00","1.0500","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020009","CE(18:3)","KDO"," 24.00","1.0800","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020009","CE(18:3)","Kdo + compactin","  0.50","2.3100","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020009","CE(18:3)","Kdo + compactin","  1.00","1.8400","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020009","CE(18:3)","Kdo + compactin","  2.00","1.1800","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020009","CE(18:3)","Kdo + compactin","  4.00","1.0600","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020009","CE(18:3)","Kdo + compactin","  8.00","1.0200","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020009","CE(18:3)","Kdo + compactin"," 12.00","1.1900","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020009","CE(18:3)","Kdo + compactin"," 24.00","1.0500","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020010","CE(20:0)","C","  0.00","2.7300","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020010","CE(20:0)","C","  0.50","2.6700","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020010","CE(20:0)","C","  1.00","1.7600","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020010","CE(20:0)","C","  2.00","1.6800","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020010","CE(20:0)","C","  4.00","2.4300","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020010","CE(20:0)","C","  8.00","1.3700","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020010","CE(20:0)","C"," 12.00","1.7900","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020010","CE(20:0)","C"," 24.00","1.8400","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020010","CE(20:0)","Compactin","  0.50","2.5700","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020010","CE(20:0)","Compactin","  1.00","1.5200","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020010","CE(20:0)","Compactin","  2.00","2.2900","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020010","CE(20:0)","Compactin","  4.00","2.2200","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020010","CE(20:0)","Compactin","  8.00","1.5800","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020010","CE(20:0)","Compactin"," 12.00","1.8000","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020010","CE(20:0)","Compactin"," 24.00","1.7600","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020010","CE(20:0)","KDO","  0.50","2.1400","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020010","CE(20:0)","KDO","  1.00","1.2900","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020010","CE(20:0)","KDO","  2.00","1.7900","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020010","CE(20:0)","KDO","  4.00","2.0300","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020010","CE(20:0)","KDO","  8.00","1.8600","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020010","CE(20:0)","KDO"," 12.00","1.8400","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020010","CE(20:0)","KDO"," 24.00","1.8300","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020010","CE(20:0)","Kdo + compactin","  0.50","1.9600","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020010","CE(20:0)","Kdo + compactin","  1.00","1.5400","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020010","CE(20:0)","Kdo + compactin","  2.00","2.0100","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020010","CE(20:0)","Kdo + compactin","  4.00","1.8200","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020010","CE(20:0)","Kdo + compactin","  8.00","1.7000","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020010","CE(20:0)","Kdo + compactin"," 12.00","1.9300","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020010","CE(20:0)","Kdo + compactin"," 24.00","1.8400","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020011","CE(20:1)","C","  0.00","2.9600","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020011","CE(20:1)","C","  0.50","2.8600","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020011","CE(20:1)","C","  1.00","3.1500","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020011","CE(20:1)","C","  2.00","3.0300","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020011","CE(20:1)","C","  4.00","2.6800","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020011","CE(20:1)","C","  8.00","1.5700","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020011","CE(20:1)","C"," 12.00","1.9500","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020011","CE(20:1)","C"," 24.00","3.2300","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020011","CE(20:1)","Compactin","  0.50","2.9500","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020011","CE(20:1)","Compactin","  1.00","2.8700","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020011","CE(20:1)","Compactin","  2.00","2.6600","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020011","CE(20:1)","Compactin","  4.00","2.4900","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020011","CE(20:1)","Compactin","  8.00","1.7100","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020011","CE(20:1)","Compactin"," 12.00","2.0400","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020011","CE(20:1)","Compactin"," 24.00","1.8800","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020011","CE(20:1)","KDO","  0.50","4.0500","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020011","CE(20:1)","KDO","  1.00","2.4200","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020011","CE(20:1)","KDO","  2.00","3.1500","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020011","CE(20:1)","KDO","  4.00","2.2300","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020011","CE(20:1)","KDO","  8.00","2.0100","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020011","CE(20:1)","KDO"," 12.00","2.0500","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020011","CE(20:1)","KDO"," 24.00","2.0200","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020011","CE(20:1)","Kdo + compactin","  0.50","3.3600","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020011","CE(20:1)","Kdo + compactin","  1.00","2.6300","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020011","CE(20:1)","Kdo + compactin","  2.00","2.2900","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020011","CE(20:1)","Kdo + compactin","  4.00","2.0400","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020011","CE(20:1)","Kdo + compactin","  8.00","1.9100","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020011","CE(20:1)","Kdo + compactin"," 12.00","2.2300","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020011","CE(20:1)","Kdo + compactin"," 24.00","2.0000","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020012","CE(20:2)","C","  0.00","1.5200","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020012","CE(20:2)","C","  0.50","1.7400","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020012","CE(20:2)","C","  1.00","1.3900","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020012","CE(20:2)","C","  2.00","1.3800","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020012","CE(20:2)","C","  4.00","1.3600","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020012","CE(20:2)","C","  8.00","0.6800","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020012","CE(20:2)","C"," 12.00","0.8000","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020012","CE(20:2)","C"," 24.00","1.0300","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020012","CE(20:2)","Compactin","  0.50","1.5800","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020012","CE(20:2)","Compactin","  1.00","1.3000","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020012","CE(20:2)","Compactin","  2.00","1.3000","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020012","CE(20:2)","Compactin","  4.00","1.1000","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020012","CE(20:2)","Compactin","  8.00","0.7300","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020012","CE(20:2)","Compactin"," 12.00","0.7400","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020012","CE(20:2)","Compactin"," 24.00","0.6900","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020012","CE(20:2)","KDO","  0.50","1.7300","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020012","CE(20:2)","KDO","  1.00","1.1100","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020012","CE(20:2)","KDO","  2.00","1.3400","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020012","CE(20:2)","KDO","  4.00","0.8800","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020012","CE(20:2)","KDO","  8.00","0.9400","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020012","CE(20:2)","KDO"," 12.00","0.8600","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020012","CE(20:2)","KDO"," 24.00","0.7200","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020012","CE(20:2)","Kdo + compactin","  0.50","1.5500","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020012","CE(20:2)","Kdo + compactin","  1.00","1.1300","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020012","CE(20:2)","Kdo + compactin","  2.00","0.9900","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020012","CE(20:2)","Kdo + compactin","  4.00","0.7600","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020012","CE(20:2)","Kdo + compactin","  8.00","0.7800","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020012","CE(20:2)","Kdo + compactin"," 12.00","0.8600","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020012","CE(20:2)","Kdo + compactin"," 24.00","0.7200","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020013","CE(20:3)","C","  0.00","2.2600","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020013","CE(20:3)","C","  0.50","2.4900","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020013","CE(20:3)","C","  1.00","2.4600","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020013","CE(20:3)","C","  2.00","2.6800","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020013","CE(20:3)","C","  4.00","2.1100","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020013","CE(20:3)","C","  8.00","1.1500","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020013","CE(20:3)","C"," 12.00","1.2700","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020013","CE(20:3)","C"," 24.00","2.0200","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020013","CE(20:3)","Compactin","  0.50","2.5200","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020013","CE(20:3)","Compactin","  1.00","2.3000","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020013","CE(20:3)","Compactin","  2.00","2.1400","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020013","CE(20:3)","Compactin","  4.00","1.6300","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020013","CE(20:3)","Compactin","  8.00","1.1000","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020013","CE(20:3)","Compactin"," 12.00","1.1800","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020013","CE(20:3)","Compactin"," 24.00","1.2600","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020013","CE(20:3)","KDO","  0.50","2.9400","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020013","CE(20:3)","KDO","  1.00","1.8800","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020013","CE(20:3)","KDO","  2.00","2.4500","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020013","CE(20:3)","KDO","  4.00","1.2300","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020013","CE(20:3)","KDO","  8.00","1.4500","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020013","CE(20:3)","KDO"," 12.00","1.4000","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020013","CE(20:3)","KDO"," 24.00","1.2100","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020013","CE(20:3)","Kdo + compactin","  0.50","2.5500","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020013","CE(20:3)","Kdo + compactin","  1.00","2.1200","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020013","CE(20:3)","Kdo + compactin","  2.00","1.4100","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020013","CE(20:3)","Kdo + compactin","  4.00","1.1000","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020013","CE(20:3)","Kdo + compactin","  8.00","1.2200","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020013","CE(20:3)","Kdo + compactin"," 12.00","1.5900","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020013","CE(20:3)","Kdo + compactin"," 24.00","1.1900","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020014","CE(20:4)","C","  0.00","5.3500","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020014","CE(20:4)","C","  0.50","5.4300","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020014","CE(20:4)","C","  1.00","4.8500","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020014","CE(20:4)","C","  2.00","5.4400","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020014","CE(20:4)","C","  4.00","4.7600","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020014","CE(20:4)","C","  8.00","2.9300","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020014","CE(20:4)","C"," 12.00","3.2800","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020014","CE(20:4)","C"," 24.00","5.0200","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020014","CE(20:4)","Compactin","  0.50","5.7800","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020014","CE(20:4)","Compactin","  1.00","4.7100","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020014","CE(20:4)","Compactin","  2.00","4.9900","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020014","CE(20:4)","Compactin","  4.00","4.3700","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020014","CE(20:4)","Compactin","  8.00","2.7600","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020014","CE(20:4)","Compactin"," 12.00","3.1800","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020014","CE(20:4)","Compactin"," 24.00","3.6200","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020014","CE(20:4)","KDO","  0.50","5.8900","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020014","CE(20:4)","KDO","  1.00","3.6400","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020014","CE(20:4)","KDO","  2.00","4.8600","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020014","CE(20:4)","KDO","  4.00","3.3200","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020014","CE(20:4)","KDO","  8.00","3.3500","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020014","CE(20:4)","KDO"," 12.00","3.4300","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020014","CE(20:4)","KDO"," 24.00","3.1900","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020014","CE(20:4)","Kdo + compactin","  0.50","5.0000","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020014","CE(20:4)","Kdo + compactin","  1.00","4.3600","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020014","CE(20:4)","Kdo + compactin","  2.00","3.4300","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020014","CE(20:4)","Kdo + compactin","  4.00","3.0800","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020014","CE(20:4)","Kdo + compactin","  8.00","3.1400","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020014","CE(20:4)","Kdo + compactin"," 12.00","3.7600","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020014","CE(20:4)","Kdo + compactin"," 24.00","3.0500","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020016","CE(22:0)","C","  0.00","2.8300","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020016","CE(22:0)","C","  0.50","2.6100","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020016","CE(22:0)","C","  1.00","1.6500","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020016","CE(22:0)","C","  2.00","1.9100","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020016","CE(22:0)","C","  4.00","2.5500","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020016","CE(22:0)","C","  8.00","1.5200","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020016","CE(22:0)","C"," 12.00","1.7400","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020016","CE(22:0)","C"," 24.00","1.7100","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020016","CE(22:0)","Compactin","  0.50","2.7700","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020016","CE(22:0)","Compactin","  1.00","1.6700","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020016","CE(22:0)","Compactin","  2.00","2.3900","pmol/ug DNA","","TGEM","E","BCD080311B11"
"238","LMST01020016","CE(22:0)","Compactin","  4.00","2.1800","pmol/ug DNA","","TGEM","E","BCD080311B15"
"238","LMST01020016","CE(22:0)","Compactin","  8.00","1.5300","pmol/ug DNA","","TGEM","E","BCD080311B19"
"238","LMST01020016","CE(22:0)","Compactin"," 12.00","1.7900","pmol/ug DNA","","TGEM","E","BCD080311B23"
"238","LMST01020016","CE(22:0)","Compactin"," 24.00","1.9100","pmol/ug DNA","","TGEM","E","BCD080311B27"
"238","LMST01020016","CE(22:0)","KDO","  0.50","2.0400","pmol/ug DNA","","TGEM","E","BCD080311B04"
"238","LMST01020016","CE(22:0)","KDO","  1.00","1.2300","pmol/ug DNA","","TGEM","E","BCD080311B08"
"238","LMST01020016","CE(22:0)","KDO","  2.00","1.6900","pmol/ug DNA","","TGEM","E","BCD080311B12"
"238","LMST01020016","CE(22:0)","KDO","  4.00","1.8900","pmol/ug DNA","","TGEM","E","BCD080311B16"
"238","LMST01020016","CE(22:0)","KDO","  8.00","1.7600","pmol/ug DNA","","TGEM","E","BCD080311B20"
"238","LMST01020016","CE(22:0)","KDO"," 12.00","1.8500","pmol/ug DNA","","TGEM","E","BCD080311B24"
"238","LMST01020016","CE(22:0)","KDO"," 24.00","1.7900","pmol/ug DNA","","TGEM","E","BCD080311B28"
"238","LMST01020016","CE(22:0)","Kdo + compactin","  0.50","1.7300","pmol/ug DNA","","TGEM","E","BCD080311B05"
"238","LMST01020016","CE(22:0)","Kdo + compactin","  1.00","1.4900","pmol/ug DNA","","TGEM","E","BCD080311B09"
"238","LMST01020016","CE(22:0)","Kdo + compactin","  2.00","1.9100","pmol/ug DNA","","TGEM","E","BCD080311B13"
"238","LMST01020016","CE(22:0)","Kdo + compactin","  4.00","1.7700","pmol/ug DNA","","TGEM","E","BCD080311B17"
"238","LMST01020016","CE(22:0)","Kdo + compactin","  8.00","1.6800","pmol/ug DNA","","TGEM","E","BCD080311B21"
"238","LMST01020016","CE(22:0)","Kdo + compactin"," 12.00","2.0300","pmol/ug DNA","","TGEM","E","BCD080311B25"
"238","LMST01020016","CE(22:0)","Kdo + compactin"," 24.00","1.7700","pmol/ug DNA","","TGEM","E","BCD080311B29"
"238","LMST01020025","CE(22:1)","C","  0.00","2.7200","pmol/ug DNA","","TGEM","E","BCD080311B01"
"238","LMST01020025","CE(22:1)","C","  0.50","2.5300","pmol/ug DNA","","TGEM","E","BCD080311B02"
"238","LMST01020025","CE(22:1)","C","  1.00","2.9900","pmol/ug DNA","","TGEM","E","BCD080311B06"
"238","LMST01020025","CE(22:1)","C","  2.00","2.7500","pmol/ug DNA","","TGEM","E","BCD080311B10"
"238","LMST01020025","CE(22:1)","C","  4.00","2.4400","pmol/ug DNA","","TGEM","E","BCD080311B14"
"238","LMST01020025","CE(22:1)","C","  8.00","1.4600","pmol/ug DNA","","TGEM","E","BCD080311B18"
"238","LMST01020025","CE(22:1)","C"," 12.00","1.8200","pmol/ug DNA","","TGEM","E","BCD080311B22"
"238","LMST01020025","CE(22:1)","C"," 24.00","3.1400","pmol/ug DNA","","TGEM","E","BCD080311B26"
"238","LMST01020025","CE(22:1)","Compactin","  0.50","2.6300","pmol/ug DNA","","TGEM","E","BCD080311B03"
"238","LMST01020025","CE(22:1)","Compactin","  1.00","2.6700","pmol/ug DNA","","TGEM","E","BCD080311B07"
"238","LMST01020025","CE(22:1)","Compactin","  2.00","2.4100","pmol/ug DNA","","TGEM","E","BCD080311B11"
